top5_asset_class ,top5_asset_sub_class ,executing_entity_id ,executing_entity_name ,venue_id ,venue_name ,prop_of_volume (%),prop_of_order (%),rank ,percentage_passive_orders ,percentage_aggressive_orders,percentage_directed_orders ,notification_avg_trade_less_than_one_per_day 
Equities - Shares & Depositary Receipts,Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XAMS,Amsterdam stock exchange,21.09,4.85,1,19.07,25.62,44.51, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,BFM8T61CT2L1QCEMIK50,UBS AG London,17.08,6.32,2,13.37,17.69,3.13, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XETR,Xetra (Germany),15.66,25.75,3,36.36,47.86,87.59, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XPAR,Paris stock exchange,10.5,17.13,4,45.89,44.07,86.71, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,549300WOIFUSNYH0FL22,UBS Switzerland AG,9.41,1.37,5,0,0,0, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,BFM8T61CT2L1QCEMIK50,UBS AG London,19.65,15.41,1,21.3,23.6,0.47, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XETR,Xetra (Germany),15.34,13.35,2,14.36,36.56,85.95, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XPAR,Paris stock exchange,10.94,10.46,3,17.86,32.16,80.35, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XSTO,Stockholm stock exchange,9.67,18.46,4,14.01,48.5,86.85, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,549300WOIFUSNYH0FL22,UBS Switzerland AG,6.91,0.99,5,0,0,0, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity bands 5 and 6 (from 2000 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,T6FIZBDPKLYJKFCRVK44,UBS Securities LLC,56.17,29.24,1,0,0,0, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity bands 5 and 6 (from 2000 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,BFM8T61CT2L1QCEMIK50,UBS AG London,8.95,14.72,2,21.27,28.8,0.38, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity bands 5 and 6 (from 2000 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XETR,Xetra (Germany),7.34,7.5,3,14.62,30.12,83.64, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity bands 5 and 6 (from 2000 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XPAR,Paris stock exchange,6.56,7.33,4,16.19,29.35,82.23, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity bands 5 and 6 (from 2000 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,SEC ASIA,SEC ASIA,3.84,16.72,5,0,0,0, N                                              
Debt instruments,Bonds,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,XOFF,OFF-EXCHANGE TRANSACTIONS - LISTED INSTRUMENTS,66.92,46.45,1,0,0,0,N
Debt instruments,Bonds,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,MTSB,MTS BONDS.COM,23.86,17.09,2,0,0,0,N
Debt instruments,Bonds,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,ETLX,EUROTLX,4.36,22.45,3,0,0,0,N
Debt instruments,Bonds,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,MOTX,ELECTRONIC BOND MARKET,2.89,9.62,4,0,0,0,N
Debt instruments,Bonds,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING,XAMS,EURONEXT AMSTERDAM N.V.,0.82,0.8,5,0,0,0,N
